Departamento, tenencia de la vivienda y bienes duraderos;1997/98;1999;2000/01;2002;2003;2004;2005;2006;2007;2008;2009;2010;2011;2012;2013;2014;2015;2016;2017;2018
Hogares con transporte propio;5/;5/;5/;5/;4.698;6.246;5/;5/;5/;5/;5/;5/;5/;5/;5/;5/;21.626;21.265;22.606;5/
Hogares con heladera ;5/;5/;5/;5/;13.096;13.132;5/;5/;5/;5/;5/;5/;5/;5/;5/;5/;22.757;23.254;25.157;5/
Hogares con recepcion televisiva;5/;5/;5/;5/;1.457;1.772;5/;5/;5/;5/;5/;5/;5/;5/;5/;5/;12.173;12.616;14.623;5/
Amambay;;;;;;;;;;;;;;;;;;;;
Hogares con vivienda propia;5/;5/;5/;5/;64,1;70,0;5/;5/;5/;5/;5/;5/;5/;5/;5/;5/;71,2;64,2;73,9;5/
Hogares con acceso a la comunicacion telefonica;5/;5/;5/;5/;26,4;27,9;5/;5/;5/;5/;5/;5/;5/;5/;5/;5/;91,8;94,5;98,5;5/
Hogares con transporte propio;5/;5/;5/;5/;32,4;37,1;5/;5/;5/;5/;5/;5/;5/;5/;5/;5/;84,5;84,3;88,1;5/
Hogares con heladera ;5/;5/;5/;5/;61,8;58,3;5/;5/;5/;5/;5/;5/;5/;5/;5/;5/;88,0;86,8;92,4;5/
Hogares con recepcion televisiva;5/;5/;5/;5/;25,8;19,7;5/;5/;5/;5/;5/;5/;5/;5/;5/;5/;56,6;60,8;56,8;5/
Hogares con vivienda propia;5/;5/;5/;5/;18.751;21.160;5/;5/;5/;5/;5/;5/;5/;5/;5/;5/;27.709;27.722;31.832;5/
Hogares con acceso a la comunicacion telefonica;5/;5/;5/;5/;7.733;8.442;5/;5/;5/;5/;5/;5/;5/;5/;5/;5/;35.705;40.846;42.436;5/
Hogares con transporte propio;5/;5/;5/;5/;9.475;11.230;5/;5/;5/;5/;5/;5/;5/;5/;5/;5/;32.878;36.439;37.986;5/
Hogares con heladera ;5/;5/;5/;5/;18.101;17.625;5/;5/;5/;5/;5/;5/;5/;5/;5/;5/;34.258;37.500;39.827;5/
Hogares con recepcion televisiva;5/;5/;5/;5/;7.556;5.941;5/;5/;5/;5/;5/;5/;5/;5/;5/;5/;22.022;26.259;24.481;5/
Canindeyu;;;;;;;;;;;;;;;;;;;;
Hogares con vivienda propia;5/;5/;5/;5/;75,0;76,0;5/;5/;5/;5/;5/;5/;5/;5/;5/;5/;74,9;76,1;74,1;5/
Hogares con acceso a la comunicacion telefonica;5/;5/;5/;5/;12,8;16,3;5/;5/;5/;5/;5/;5/;5/;5/;5/;5/;97,2;95,7;97,5;5/
Hogares con transporte propio;5/;5/;5/;5/;30,4;29,8;5/;5/;5/;5/;5/;5/;5/;5/;5/;5/;78,5;75,9;85,0;5/
Hogares con heladera ;5/;5/;5/;5/;48,5;53,4;5/;5/;5/;5/;5/;5/;5/;5/;5/;5/;77,2;84,0;87,5;5/
Hogares con recepcion televisiva;5/;5/;5/;5/;24,2;25,9;5/;5/;5/;5/;5/;5/;5/;5/;5/;5/;47,3;50,4;57,2;5/
Hogares con vivienda propia;5/;5/;5/;5/;24.839;25.506;5/;5/;5/;5/;5/;5/;5/;5/;5/;5/;39.040;44.382;43.159;5/
Hogares con acceso a la comunicacion telefonica;5/;5/;5/;5/;4.230;5.509;5/;5/;5/;5/;5/;5/;5/;5/;5/;5/;50.656;55.822;56.792;5/
Hogares con transporte propio;5/;5/;5/;5/;10.054;10.049;5/;5/;5/;5/;5/;5/;5/;5/;5/;5/;40.898;44.296;49.544;5/
Hogares con heladera ;5/;5/;5/;5/;16.049;17.995;5/;5/;5/;5/;5/;5/;5/;5/;5/;5/;40.215;49.003;50.972;5/
Hogares con recepcion televisiva;5/;5/;5/;5/;8.012;8.746;5/;5/;5/;5/;5/;5/;5/;5/;5/;5/;24.640;29.391;33.341;5/
Pdte. Hayes;;;;;;;;;;;;;;;;;;;;
Hogares con vivienda propia;5/;5/;5/;5/;5/;5/;5/;5/;5/;5/;5/;5/;5/;5/;5/;5/;82,5;79,6;77,5;5/
Hogares con acceso a la comunicacion telefonica;5/;5/;5/;5/;5/;5/;5/;5/;5/;5/;5/;5/;5/;5/;5/;5/;90,0;92,5;90,5;5/
Hogares con transporte propio;5/;5/;5/;5/;5/;5/;5/;5/;5/;5/;5/;5/;5/;5/;5/;5/;66,2;69,2;65,8;5/
Hogares con heladera ;5/;5/;5/;5/;5/;5/;5/;5/;5/;5/;5/;5/;5/;5/;5/;5/;71,1;72,4;75,1;5/
Hogares con recepcion televisiva;5/;5/;5/;5/;5/;5/;5/;5/;5/;5/;5/;5/;5/;5/;5/;5/;44,6;44,1;44,4;5/
Hogares con vivienda propia;5/;5/;5/;5/;5/;5/;5/;5/;5/;5/;5/;5/;5/;5/;5/;5/;21.907;22.275;22.927;5/
Hogares con acceso a la comunicacion telefonica;5/;5/;5/;5/;5/;5/;5/;5/;5/;5/;5/;5/;5/;5/;5/;5/;23.895;25.875;26.771;5/
Hogares con transporte propio;5/;5/;5/;5/;5/;5/;5/;5/;5/;5/;5/;5/;5/;5/;5/;5/;17.562;19.347;19.463;5/
Hogares con heladera ;5/;5/;5/;5/;5/;5/;5/;5/;5/;5/;5/;5/;5/;5/;5/;5/;18.870;20.252;22.200;5/
Hogares con recepcion televisiva;5/;5/;5/;5/;5/;5/;5/;5/;5/;5/;5/;5/;5/;5/;5/;5/;11.842;12.347;13.118;5/
Boqueron;;;;;;;;;;;;;;;;;;;;
Hogares con vivienda propia;5/;5/;5/;5/;5/;5/;5/;5/;5/;5/;5/;5/;5/;5/;5/;5/;71,9;68,5;74,9;5/
Hogares con acceso a la comunicacion telefonica;5/;5/;5/;5/;5/;5/;5/;5/;5/;5/;5/;5/;5/;5/;5/;5/;89,6;91,3;90,5;5/
Hogares con transporte propio;5/;5/;5/;5/;5/;5/;5/;5/;5/;5/;5/;5/;5/;5/;5/;5/;74,6;72,5;74,0;5/
Hogares con heladera ;5/;5/;5/;5/;5/;5/;5/;5/;5/;5/;5/;5/;5/;5/;5/;5/;71,3;67,1;74,8;5/
Hogares con recepcion televisiva;5/;5/;5/;5/;5/;5/;5/;5/;5/;5/;5/;5/;5/;5/;5/;5/;55,9;53,1;55,4;5/
Hogares con vivienda propia;5/;5/;5/;5/;5/;5/;5/;5/;5/;5/;5/;5/;5/;5/;5/;5/;10.971;11.000;12.543;5/
Hogares con acceso a la comunicacion telefonica;5/;5/;5/;5/;5/;5/;5/;5/;5/;5/;5/;5/;5/;5/;5/;5/;13.677;14.668;15.153;5/
Hogares con transporte propio;5/;5/;5/;5/;5/;5/;5/;5/;5/;5/;5/;5/;5/;5/;5/;5/;11.396;11.650;12.391;5/
Hogares con heladera ;5/;5/;5/;5/;5/;5/;5/;5/;5/;5/;5/;5/;5/;5/;5/;5/;10.887;10.780;12.517;5/
Hogares con recepcion televisiva;5/;5/;5/;5/;5/;5/;5/;5/;5/;5/;5/;5/;5/;5/;5/;5/;8.538;8.533;9.268;5/
Alto Paraguay;;;;;;;;;;;;;;;;;;;;
Hogares con vivienda propia;5/;5/;5/;5/;5/;5/;5/;5/;5/;5/;5/;5/;5/;5/;5/;5/;75,8;79,6;80,7;5/
Hogares con acceso a la comunicacion telefonica;5/;5/;5/;5/;5/;5/;5/;5/;5/;5/;5/;5/;5/;5/;5/;5/;90,7;90,9;93,3;5/
Hogares con transporte propio;5/;5/;5/;5/;5/;5/;5/;5/;5/;5/;5/;5/;5/;5/;5/;5/;62,2;55,6;54,3;5/
Hogares con heladera ;5/;5/;5/;5/;5/;5/;5/;5/;5/;5/;5/;5/;5/;5/;5/;5/;64,2;56,2;64,1;5/
Hogares con recepcion televisiva;5/;5/;5/;5/;5/;5/;5/;5/;5/;5/;5/;5/;5/;5/;5/;5/;49,8;44,9;51,8;5/
Hogares con vivienda propia;5/;5/;5/;5/;5/;5/;5/;5/;5/;5/;5/;5/;5/;5/;5/;5/;3.102;3.689;3.565;5/
Hogares con acceso a la comunicacion telefonica;5/;5/;5/;5/;5/;5/;5/;5/;5/;5/;5/;5/;5/;5/;5/;5/;3.710;4.213;4.121;5/
Hogares con transporte propio;5/;5/;5/;5/;5/;5/;5/;5/;5/;5/;5/;5/;5/;5/;5/;5/;2.546;2.575;2.398;5/
Hogares con heladera ;5/;5/;5/;5/;5/;5/;5/;5/;5/;5/;5/;5/;5/;5/;5/;5/;2.627;2.606;2.830;5/
Hogares con recepcion televisiva;5/;5/;5/;5/;5/;5/;5/;5/;5/;5/;5/;5/;5/;5/;5/;5/;2.038;2.082;2.287;5/
